"Stars","Title","Entry ID","Entry Name","Date Added","Date Modified","PDB TITLE","PDB ID","PDB CLASSIFICATION","PDB DEPOSITION DATE","PDB format version","PDB R","PDB Rfree","PDB RESOLUTION","PDB EXPDTA","PDB EXPDTA TEMPERATURE","PDB EXPDTA PH","PDB REMARK 350 Biomolecule 1 Chains","PDB REMARK 350 Biomolecule 1 Transformation 1","entry id backup","prepared","assigned bond orders","added hydrogens","treated metals","created disulfur","model num","Prime Coulomb","Prime Covalent","Prime vdW","Prime Solv GB","Prime Lipo","Prime Energy","Prime Hbond","Prime Packing","Prime SelfCont","deleted far waters","ran protassign","Potential Energy-OPLS2005","RMS Derivative-OPLS2005","Max Derivative-OPLS2005","Stretch Energy-OPLS2005","Bend Energy-OPLS2005","LJ-14 Energy-OPLS2005","El-14 Energy-OPLS2005","Van der Waals Energy-OPLS2005","Electrostatic Energy-OPLS2005","Dihedral Energy-OPLS2005","ran impref","Source Path","Source File","Source File Index","grid version","gridbox xcent","gridbox ycent","gridbox zcent","gridbox xrange","gridbox yrange","gridbox zrange","gridbox ligxrange","gridbox ligyrange","gridbox ligzrange","target temperature","PDB CRYST1 a","PDB CRYST1 b","PDB CRYST1 c","PDB CRYST1 alpha","PDB CRYST1 beta","PDB CRYST1 gamma","PDB CRYST1 z","PDB CRYST1 Space Group","receptor","Unique SMILES Stereo","code","MOLFORMULA","MOLWEIGHT","product_name","log_p","bond_donors","rotatable_bonds","bond_acceptors","Catalogue_number","Ion state n","Tot Q","Ion centers","Ion types","Ion ctrs in","Ionization penalty","Ionization penalty charging","Ionization penalty neutral","Potential Energy-MMFF94s","Minimization Converged-MMFF94s","RMS Derivative-MMFF94s","Times Found-MMFF94s","Relative Potential Energy-MMFF94s","Chiralities Consistent-MMFF94s","Conformation-MMFF94s","Serial Number-MMFF94s","original lignum","glide gridfile","glide lignum","docking score","glide ligand efficiency","glide ligand efficiency sa","glide ligand efficiency ln","glide gscore","glide lipo","glide hbond","glide metal","glide rewards","glide evdw","glide ecoul","glide erotb","glide esite","glide emodel","glide energy","glide einternal","glide confnum","glide posenum","glide eff state penalty","Chirality 1","Chirality 2","AtomNumChirality 1","Chirality 3","AtomNumChirality 2","log_p-1","MOLWEIGHT-1","Chirality 4","Chirality 5","AtomNumChirality 3","Chirality 6","Chirality 7","AtomNumChirality 4","glide canonicalization failed","Chirality 8","Chirality 9","AtomNumChirality 5","Chirality 10","Chirality 11","Chirality 12"
,"KM 09126","17015","HitFinderPrepared.24285","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17015,,,,,,,,,,,,,,,,,,,"",,"FC(F)(F)Oc(cc1)ccc1NC(=O)CSCC(=O)N\N=C\c2cc(OC)ccc2","KM 09126","C19 H18 F3 N3 O4 S",441.428,"N1-[4-(trifluoromethoxy)phenyl]-2-({2-[2-(3-methoxybenzylidene)hydrazino]-2-oxoethyl}thio)acetamide",3.523,2,10,5,"HF01197",0,0,"","","",0.0000,0.0000,0.0000,369.291,true,0.024,1,0.000,true,1,24298,24285,"glide-grid_3",24285,-6.154,-0.205,-0.637,-1.398,-6.154,-2.727,-0.081,0.000,-1.483,-44.192,-3.448,1.025,-0.161,-66.691,-47.640,4.818,391,58,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SEW 01895","17016","HitFinderPrepared.13591","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17016,,,,,,,,,,,,,,,,,,,"",,"CN(C)c(c(F)c1)c(F)cc1C(=O)NC(=O)NC2=NCCS2","SEW 01895","C13 H14 F2 N4 O2 S",328.342,"N-(4,5-dihydro-1,3-thiazol-2-yl)-N'-[4-(dimethylamino)-3,5-difluorobenzoyl]urea",1.885,2,3,3,"HF01110",0,0,"","","",0.1986,0.0000,0.1986,232.504,true,0.001,1,0.000,true,1,13598,13591,"glide-grid_3",13591,-6.154,-0.280,-0.784,-1.504,-6.154,-1.879,0.000,0.000,-2.970,-35.267,-1.588,0.697,0.000,-51.188,-36.855,2.374,1,234,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"RJC 03331","17017","HitFinderPrepared.22405","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17017,,,,,,,,,,,,,,,,,,,"",,"COc(nn1)cc(OC)c1-c2ccccc2","RJC 03331","C12 H12 N2 O2",216.239,"4,6-dimethoxy-3-phenylpyridazine",2.560,0,3,4,"HF01181",0,0,"","","",0.0000,0.0000,0.0000,250.395,true,0.001,1,0.000,true,1,22416,22405,"glide-grid_3",22405,-6.154,-0.385,-0.969,-1.631,-6.154,-2.844,0.000,0.000,-2.051,-30.497,-0.615,0.358,0.000,-42.788,-31.112,0.257,4,382,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SPB 06942","17018","HitFinderPrepared.12869","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17018,,,,,,,,,,,,,,,,,,,"",,"s1cccc1C(=O)NC(=S)NNc([nH+]c2)c(Cl)cc2C(F)(F)F","SPB 06942","C12 H8 Cl F3 N4 O S2",380.801,"N2-({2-[3-chloro-5-(trifluoromethyl)-2-pyridyl]hydrazino}carbothioyl)thiophene-2-carboxamide",,3,5,3,"HF01104",1,1,"31","N4","7",2.0648,2.0648,0.0000,222.906,true,0.002,1,0.000,true,1,12874,12869,"glide-grid_3",12869,-6.154,-0.268,-0.761,-1.488,-6.154,-2.030,-0.200,0.000,-1.420,-37.788,-6.844,0.666,-0.254,-65.660,-44.632,2.941,12,23,0.000,"","","","","",0,,"","","","","","",,"","","","","",""
,"RDR 01271","17019","HitFinderPrepared.11871","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17019,,,,,,,,,,,,,,,,,,,"",,"c1ccccc1CCn(c2=O)c(S)nc(c23)cccc3","RDR 01271","C16 H14 N2 O S",282.366,"2-mercapto-3-phenethyl-3,4-dihydroquinazolin-4-one",4.041,1,3,2,"HF01096",0,0,"","","",0.0000,0.0000,0.0000,193.936,true,0.001,1,0.000,true,1,11876,11871,"glide-grid_3",11871,-6.154,-0.308,-0.835,-1.540,-6.154,-2.365,0.000,0.000,-1.943,-37.176,-4.174,0.681,-0.042,-55.214,-41.351,3.287,20,346,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SCR 01000","17020","HitFinderPrepared.2389","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17020,,,,,,,,,,,,,,,,,,,"",,"Cc(o1)cc(c1C(F)(F)F)S(=O)(=O)N[C@H](C2=O)CCCCN2","SCR 01000","C12 H15 F3 N2 O4 S",340.320,"5-methyl-N-(2-oxo-3-azepanyl)-2-(trifluoromethyl)-3-furansulfonamide",0.499,2,3,4,"HF01019",0,0,"","","",0.0000,0.0000,0.0000,87.684,true,0.023,1,0.000,true,1,2390,2389,"glide-grid_3",2389,-6.154,-0.280,-0.784,-1.504,-6.154,-1.995,0.000,0.000,-2.454,-36.743,-2.391,0.490,0.000,-52.810,-39.134,2.671,38,104,0.000,"8_S_6_9_18_25","","","","",,,"","","","","","",,"","","","","",""
,"HTS 04343","17021","HitFinderPrepared.19791","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17021,,,,,,,,,,,,,,,,,,,"",,"Cc(c1)oc(C)c1C(=O)N[C@@H](C)c2ccccc2","HTS 04343","C15 H17 N O2",243.304,"2,5-dimethyl-N-(1-phenylethyl)-3-furamide",2.530,1,3,2,"HF01161",0,0,"","","",0.0000,0.0000,0.0000,100.148,true,0.007,1,0.000,true,1,19799,19791,"glide-grid_3",19791,-6.154,-0.342,-0.896,-1.582,-6.154,-3.297,0.000,0.000,-2.031,-34.451,0.116,0.880,0.000,-46.001,-34.335,3.009,5,190,0.000,"8_S_6_10_13_21","","","","",,,"","","","","","",,"","","","","",""
,"S 04361","17022","HitFinderPrepared.24213","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17022,,,,,,,,,,,,,,,,,,,"",,"N#CC1(C#N)C(=[NH2+])[C@@H](C#N)C(=CCCC2)[C@H]2C13CCCCC3","S 04361","C18 H20 N4",292.384,"2'-amino-1',3',4'-tricyano-3',4',4'a,5',56',7'-hexahydrospiro[cyclohexane-1,4'-naphthalene",1.471,1,0,3,"HF01196",1,1,"42","N4","14",0.0000,0.0000,0.0000,269.563,true,0.002,1,0.000,true,1,24226,24213,"glide-grid_3",24213,-6.154,-0.280,-0.784,-1.504,-6.154,-1.941,0.000,0.000,-2.227,-21.714,-5.997,0.000,0.000,-28.662,-27.711,1.249,1,234,0.000,"2_S_9_3_4_25","6_S_5_4_16_22","","","",,,"","","","","","",,"","","","","",""
,"S 04361","17023","HitFinderPrepared.24217","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17023,,,,,,,,,,,,,,,,,,,"",,"N#CC1(C#N)C(=[NH2+])[C@@H](C#N)C(=CCCC2)[C@H]2C13CCCCC3","S 04361","C18 H20 N4",292.384,"2'-amino-1',3',4'-tricyano-3',4',4'a,5',56',7'-hexahydrospiro[cyclohexane-1,4'-naphthalene",1.471,1,0,3,"HF01196",1,1,"42","N4","14",0.0000,0.0000,0.0000,255.006,true,0.004,1,0.000,true,1,24230,24217,"glide-grid_3",24217,-6.154,-0.280,-0.784,-1.504,-6.154,-1.941,0.000,0.000,-2.227,-21.714,-5.997,0.000,0.000,-28.662,-27.711,1.249,1,234,0.000,"2_S_9_3_4_25","6_S_5_4_16_22","","","",,,"","","","","","",,"","","","","",""
,"S 03035","17024","HitFinderPrepared.4952","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17024,,,,,,,,,,,,,,,,,,,"",,"CC1(C)CC(\CC(=O)C1)=[NH+]\CCCCCCCC/[NH+]=C(\CC(=O)C2)CC2(C)C","S 03035","C24 H40 N2 O2",388.592,"3-({8-[(5,5-dimethyl-3-oxocyclohex-1-enyl)amino]octyl}amino)-5,5-dimethylcyclohex-2-en-1-one",1.869,2,11,2,"HF01040",3,2,"67_69","N4_N4","15_16",0.0000,0.0000,0.0000,260.201,true,0.020,1,0.000,true,1,4954,4952,"glide-grid_3",4952,-6.154,-0.220,-0.667,-1.420,-6.154,-2.918,-0.244,0.000,-1.464,-33.332,-6.749,1.151,0.000,-57.235,-40.081,10.679,152,7,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"S 04199","17025","HitFinderPrepared.14539","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17025,,,,,,,,,,,,,,,,,,,"",,"S1CCN=C1Nc2c(Cl)cc(Br)cc2","S 04199","C9 H8 Br Cl N2 S",291.599,"N-(4-bromo-2-chlorophenyl)-4,5-dihydro-1,3-thiazol-2-amine",3.747,1,2,1,"HF01118",0,0,"","","",0.0000,0.0000,0.0000,151.190,true,0.000,1,0.000,true,1,14547,14539,"glide-grid_3",14539,-6.154,-0.440,-1.059,-1.691,-6.154,-2.922,0.000,0.000,-1.767,-34.318,-1.185,0.429,0.000,-48.782,-35.502,0.016,6,19,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"KM 04894","17026","HitFinderPrepared.16294","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17026,,,,,,,,,,,,,,,,,,,"",,"FC(F)(F)c1ccc([nH+]c1)S(=O)(=O)C(\C#N)=C\Nc2cnccn2","KM 04894","C13 H8 F3 N5 O2 S",355.299,"3-(pyrazin-2-ylamino)-2-{[5-(trifluoromethyl)-2-pyridyl]sulfonyl}acrylonitrile",1.179,1,5,6,"HF01132",1,1,"32","N4","6",2.0648,2.0648,0.0000,192.081,true,0.046,1,0.000,true,1,16302,16294,"glide-grid_3",16294,-6.153,-0.256,-0.740,-1.473,-6.153,-1.705,-0.486,0.000,-1.794,-33.694,-6.561,0.603,-0.101,-56.948,-40.254,3.845,6,153,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"BTB 12408","17027","HitFinderPrepared.15620","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17027,,,,,,,,,,,,,,,,,,,"",,"Oc1nc(C)cc(O)c1[N+]([O-])=O","BTB 12408","C6 H6 N2 O4",170.123,"4-hydroxy-6-methyl-3-nitro-1,2-dihydropyridin-2-one",-2.188,2,0,4,"HF01127",0,0,"","","",0.0184,0.0000,0.0184,131.770,true,0.002,1,0.000,true,1,15628,15620,"glide-grid_3",15620,-6.153,-0.513,-1.174,-1.766,-6.153,-1.441,0.000,0.000,-2.892,-22.883,-4.504,0.000,0.000,-38.107,-27.387,1.414,1,256,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SB 01619","17028","HitFinderPrepared.15827","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17028,,,,,,,,,,,,,,,,,,,"",,"CC(S1)(C)[C@H](C([O-])=O)N([C@H]12)C(=O)[C@H]2[NH3+]","SB 01619","C8 H12 N2 O3 S",216.260,"6-amino-2,2-dimethyl-5-oxoperhydroazeto[2,1-b][1,3]thiazole-3-carboxylic acid",-0.760,2,1,4,"HF01128",3,0,"24_26","N5_OM","10_12",0.0008,0.0008,0.0000,187.452,true,0.006,1,0.000,true,1,15835,15827,"glide-grid_3",15827,-6.153,-0.439,-1.059,-1.691,-6.153,-0.769,-0.183,0.000,-2.933,-19.023,-8.265,0.000,-0.077,-40.046,-27.288,0.494,1,154,0.000,"2_R_6_1_5_13","4_S_1_7_8_14","","5_R_24_2_3_15","",,,"","","","","","",,"","","","","",""
,"SEW 01258","17029","HitFinderPrepared.14667","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17029,,,,,,,,,,,,,,,,,,,"",,"s1cccc1C(=O)Nc(ccc2)cc2-c3ncon3","SEW 01258","C13 H9 N3 O2 S",271.299,"N2-[3-(1,2,4-oxadiazol-3-yl)phenyl]thiophene-2-carboxamide",1.854,1,3,4,"HF01119",0,0,"","","",0.0000,0.0000,0.0000,149.858,true,0.002,1,0.000,true,1,14675,14667,"glide-grid_3",14667,-6.153,-0.324,-0.864,-1.560,-6.153,-2.282,0.000,0.000,-2.264,-37.287,-4.768,0.973,0.000,-57.940,-42.055,0.256,2,341,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 06273","17030","HitFinderPrepared.19421","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17030,,,,,,,,,,,,,,,,,,,"",,"s1cccc1NC(=O)Nc(cc2)[nH+]c(c23)cccc3","HTS 06273","C14 H11 N3 O S",269.327,"N-(2-quinolinyl)-N'-(2-thienyl)urea",2.811,2,2,2,"HF01158",1,1,"30","N4","5",2.0648,2.0648,0.0000,159.941,true,0.002,1,0.000,true,1,19429,19421,"glide-grid_3",19421,-6.153,-0.324,-0.864,-1.560,-6.153,-2.408,0.000,0.000,-1.864,-31.622,-5.256,0.489,0.000,-56.830,-36.878,0.121,1,137,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SEW 03694","17031","HitFinderPrepared.13723","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17031,,,,,,,,,,,,,,,,,,,"",,"Cn1cnnc1SCc2nc(no2)-c3ccsc3","SEW 03694","C10 H9 N5 O S2",279.347,"5-{[(4-methyl-4H-1,2,4-triazol-3-yl)thio]methyl}-3-(3-thienyl)-1,2,4-oxadiazole",2.127,0,4,5,"HF01111",0,0,"","","",0.0000,0.0000,0.0000,52.253,true,0.000,1,0.000,true,1,13730,13723,"glide-grid_3",13723,-6.152,-0.342,-0.896,-1.581,-6.152,-1.915,0.000,0.000,-2.829,-36.952,-3.234,0.925,0.000,-54.312,-40.186,1.516,23,244,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"RF 05094","17032","HitFinderPrepared.24556","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17032,,,,,,,,,,,,,,,,,,,"",,"CCC(=O)Nc(c1)c[nH+]c(c1C(F)(F)F)OC","RF 05094","C10 H11 F3 N2 O2",248.203,"N1-[6-methoxy-5-(trifluoromethyl)-3-pyridyl]propanamide",2.005,1,3,3,"HF01199",1,1,"28","N4","4",2.0648,2.0648,0.0000,147.666,true,0.002,1,0.000,true,1,24569,24556,"glide-grid_3",24556,-6.152,-0.362,-0.931,-1.605,-6.152,-1.768,-0.240,0.000,-2.829,-26.536,-3.683,0.563,0.000,-46.468,-30.219,0.734,1,1,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"KM 07965","17033","HitFinderPrepared.11612","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17033,,,,,,,,,,,,,,,,,,,"",,"C1C[N@H+](CC2)[C@@H](C(=O)[C@@H]12)CSc3ccc(Cl)cc3","KM 07965","C14 H16 Cl N O S",281.805,"2-{[(4-chlorophenyl)thio]methyl}quinuclidin-3-one",3.138,0,3,2,"HF01094",1,1,"34","N5","3",0.0006,0.0006,0.0000,208.365,true,0.003,1,0.000,true,1,11617,11612,"glide-grid_3",11612,-6.152,-0.342,-0.896,-1.581,-6.152,-2.574,-0.213,0.000,-1.873,-27.411,-5.115,0.679,-0.034,-48.061,-32.527,1.042,4,358,0.000,"1_S_34_3_2_18","","4_ANS_2_9_10_21","","34_ANS_1_5_6_35",,,"","","","","","",,"","","","","",""
,"CD 05448","17034","HitFinderPrepared.3662","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17034,,,,,,,,,,,,,,,,,,,"",,"s1nnc(C)c1C(=O)Oc2cccnc2","CD 05448","C9 H7 N3 O2 S",221.239,"3-pyridyl 4-methyl-1,2,3-thiadiazole-5-carboxylate",1.421,0,3,5,"HF01030",0,0,"","","",0.0184,0.0000,0.0184,138.253,true,0.003,1,0.000,true,1,3664,3662,"glide-grid_3",3662,-6.152,-0.410,-1.012,-1.659,-6.152,-1.970,-0.320,0.000,-2.934,-30.007,-2.941,1.034,-0.021,-44.722,-32.948,1.624,6,115,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SPB 01549","17035","HitFinderPrepared.11544","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17035,,,,,,,,,,,,,,,,,,,"",,"ClC(Cl)(Cl)C(=O)Nc(cc1)ccc1CS(=O)(=O)c(c2C)cc(C)c(Cl)c2","SPB 01549","C17 H15 Cl4 N O3 S",455.188,"2,2,2-trichloro-N-(4-{[(4-chloro-2,5-dimethylphenyl)sulfonyl]methyl}phenyl)acetamide",4.940,1,4,3,"HF01093",0,0,"","","",0.0000,0.0000,0.0000,288.306,true,0.006,1,0.000,true,1,11549,11544,"glide-grid_3",11544,-6.152,-0.237,-0.701,-1.445,-6.152,-3.093,0.000,0.000,-0.876,-42.314,-3.684,0.485,0.000,-60.601,-45.998,4.160,77,370,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SPB 03822","17036","HitFinderPrepared.11052","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17036,,,,,,,,,,,,,,,,,,,"",,"CC(C)(C)c(on1)cc1C(=O)/C=C2/NC(=O)CS2","SPB 03822","C12 H14 N2 O3 S",266.320,"2-{2-[5-(tert-butyl)isoxazol-3-yl]-2-oxoethylidene}-1,3-thiazolan-4-one",1.369,1,4,4,"HF01089",0,0,"","","",0.0000,0.0000,0.0000,128.771,true,0.049,1,0.000,true,1,11056,11052,"glide-grid_3",11052,-6.152,-0.342,-0.896,-1.581,-6.152,-1.642,-0.315,0.000,-2.789,-31.225,-2.315,0.502,0.000,-45.156,-33.540,1.938,3,106,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"RDP 00259","17037","HitFinderPrepared.3225","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17037,,,,,,,,,,,,,,,,,,,"",,"NC(=[NH2+])NCCC[C@@H](C(=O)OCC)NC(=O)c1ccccc1","RDP 00259","C15 H22 N4 O3 . Cl H",342.825,"ethyl 5-{[amino(imino)methyl]amino}-2-(benzoylamino)pentanoate hydrochloride",1.491,3,,4,"HF01026",1,1,"44","N4","6",0.0000,0.0000,0.0000,79.601,true,0.023,1,0.000,true,1,3226,3225,"glide-grid_3",3225,-6.152,-0.280,-0.784,-1.504,-6.152,-2.285,-0.400,0.000,-2.040,-29.296,-10.641,1.761,-0.127,-61.536,-39.937,4.677,19,195,0.000,"5_S_2_4_12_22","","","","",,,"","","","","","",,"","","","","",""
,"CD 08205","17038","HitFinderPrepared.4288","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17038,,,,,,,,,,,,,,,,,,,"",,"CC(=O)CSC(=S)N1CCSCC1","CD 08205","C8 H13 N O S3",235.395,"2-oxopropyl thiomorpholine-4-carbodithioate",1.800,0,4,2,"HF01035",0,0,"","","",0.0000,0.0000,0.0000,112.593,true,0.001,1,0.000,true,1,4290,4288,"glide-grid_3",4288,-6.152,-0.473,-1.113,-1.726,-6.152,-1.355,-0.231,0.000,-3.609,-30.466,-0.360,0.621,0.000,-39.434,-30.825,6.758,14,206,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"BTB 10060","17039","HitFinderPrepared.3654","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17039,,,,,,,,,,,,,,,,,,,"",,"[O-]C(=O)c1c(OC)c(c(s1)C([O-])=O)OC","BTB 10060","C8 H8 O6 S",232.211,"3,4-dimethoxythiophene-2,5-dicarboxylic acid",-0.006,2,4,6,"HF01030",3,-2,"20_21","OM_OM","12_13",0.0012,0.0012,0.0000,172.837,true,0.045,1,0.000,true,1,3656,3654,"glide-grid_3",3654,-6.152,-0.410,-1.011,-1.659,-6.152,-1.657,-0.133,0.000,-2.487,-21.826,-5.219,0.000,0.000,-35.737,-27.045,2.988,1,343,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 01173","17040","HitFinderPrepared.23890","2016-07-20 15:14:05","2016-07-20 15:14:05","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",17040,,,,,,,,,,,,,,,,,,,"",,"c1cccc(OC)c1N(CC2)CCN2C(=O)[C@@H](C)Oc3ccnc(c34)c(C)ccc4C","HTS 01173","C25 H29 N3 O3",419.522,"2-[(5,8-dimethylquinolin-4-yl)oxy]-1-[4-(2-methoxyphenyl)piperazino]propan-1-one",3.756,0,5,4,"HF01194",0,0,"","","",0.3614,0.0000,0.3614,539.424,true,0.017,1,0.000,true,1,23903,23890,"glide-grid_3",23890,-6.152,-0.198,-0.623,-1.387,-6.152,-2.962,-0.011,0.000,-0.978,-43.982,-3.758,0.562,0.000,-66.369,-47.741,0.722,150,97,0.000,"8_R_7_1_25_32","","","","",,,"","","","","","",,"","","","","",""
